Division,Carline,Eng Displ,Cylinders,City MPG,Highway MPG,Combined MPG,Transmission,Gears,EPA Calculated Annual Fuel Cost,Class,EPA FE Label Dataset ID,City CO2,Highway CO2,Combined CO2
Chevrolet,G1500 EXPRESS CONV 2WD CARGO,5.3,8,13,17,14,A,4,3750,"Vans, Cargo Types",13605,701,526,622
Chevrolet,G2500 EXPRESS CONV 2WD CARGOMDPV,6.0,8,10,15,12,A,6,4400,"Vans, Cargo Types",13870,875,590,747
Chevrolet,H1500 EXPRESS AWD CARGO,5.3,8,13,17,14,A,4,3750,"Vans, Cargo Types",13599,691,535,621
Chevrolet,H1500 EXPRESS CONV AWD CARGO,5.3,8,13,17,14,A,4,3750,"Vans, Cargo Types",13597,691,535,621
Ford,E150 VAN FFV,4.6,8,13,16,15,A,4,3500,"Vans, Cargo Types",14766,666,544,611
Ford,E150 VAN FFV,5.4,8,12,16,14,A,4,3750,"Vans, Cargo Types",14804,724,554,647
Ford,E250 VAN FFV,4.6,8,13,16,15,A,4,3500,"Vans, Cargo Types",14767,666,544,611
Ford,E250 VAN FFV,5.4,8,12,16,14,A,4,3750,"Vans, Cargo Types",14806,727,555,650
Ford,E350 VAN FFV,5.4,8,12,16,13,A,4,4050,"Vans, Cargo Types",14745,753,571,671
GMC,G1500 SAVANA 2WD CARGO,4.3,6,14,19,16,A,4,3300,"Vans, Cargo Types",13580,646,478,571
GMC,G1500 SAVANA 2WD CARGO,5.3,8,13,18,15,A,4,3500,"Vans, Cargo Types",13607,681,505,601
GMC,G1500 SAVANA CONV 2WD CARGO,5.3,8,13,17,14,A,4,3750,"Vans, Cargo Types",13608,701,526,622
GMC,G2500 SAVANA CONV 2WD CARGO MDPV,6.0,8,10,15,12,A,6,4400,"Vans, Cargo Types",13873,875,590,747
GMC,H1500 SAVANA AWD CARGO,5.3,8,13,17,14,A,4,3750,"Vans, Cargo Types",13601,691,535,621
GMC,H1500 SAVANA CONV AWD CARGO,5.3,8,13,17,14,A,4,3750,"Vans, Cargo Types",13602,691,535,621
Chevrolet,G1500 EXPRESS 2WD PASS,5.3,8,13,17,14,A,4,3750,"Vans, Passenger Type",13603,701,526,622
Chevrolet,G2500 EXPRESS 2WD PASS MDPV,4.8,8,11,17,13,A,6,4050,"Vans, Passenger Type",13633,791,534,675
Chevrolet,G2500 EXPRESS 2WD PASS MDPV,6.0,8,11,16,13,A,6,4050,"Vans, Passenger Type",13871,830,564,710
Chevrolet,G3500 EXPRESS 2WD PASS MDPV,4.8,8,11,17,13,A,6,4050,"Vans, Passenger Type",13634,793,535,677
Chevrolet,G3500 EXPRESS 2WD PASS MDPV,6.0,8,11,16,12,A,6,4400,"Vans, Passenger Type",13872,839,569,717
Chevrolet,H1500 EXPRESS AWD PASS,5.3,8,13,17,14,A,4,3750,"Vans, Passenger Type",13598,691,535,621
Ford,E150 WAGON FFV,4.6,8,13,16,14,A,4,3750,"Vans, Passenger Type",14774,702,551,634
Ford,E150 WAGON FFV,5.4,8,12,16,13,A,4,4050,"Vans, Passenger Type",14773,753,571,671
Ford,E350 WAGON FFV,5.4,8,11,15,13,A,4,4050,"Vans, Passenger Type",14769,779,587,692
GMC,G1500 SAVANA 2WD PASS,5.3,8,13,17,14,A,4,3750,"Vans, Passenger Type",13606,701,526,622
GMC,G2500 SAVANA 2WD PASS MDPV,4.8,8,11,17,13,A,6,4050,"Vans, Passenger Type",13635,791,534,675
GMC,G2500 SAVANA 2WD PASS MDPV,6.0,8,11,16,13,A,6,4050,"Vans, Passenger Type",13874,830,564,710
GMC,G3500 SAVANA 2WD PASS MDPV,4.8,8,11,17,13,A,6,4050,"Vans, Passenger Type",13636,793,535,677
GMC,G3500 SAVANA 2WD PASS MDPV,6.0,8,11,16,12,A,6,4400,"Vans, Passenger Type",13875,842,571,720
GMC,H1500 SAVANA AWD PASS,5.3,8,13,17,14,A,4,3750,"Vans, Passenger Type",13600,691,535,621
Cadillac,XTS HEARSE,3.6,6,15,21,17,SA,6,3100,Special Purpose Vehicle 2WD,13665,609,428,527
Cadillac,XTS LIMO,3.6,6,15,21,17,SA,6,3100,Special Purpose Vehicle 2WD,13664,602,422,521
Ford,Transit Connect Van 2WD,1.6,4,22,30,25,SA,6,2100,Special Purpose Vehicle 2WD,15257,402,297,355
Ford,Transit Connect Van 2WD,2.5,4,21,29,24,SA,6,2200,Special Purpose Vehicle 2WD,14964,426,311,374
Ford,TRANSIT CONNECT WAGON FWD,1.6,4,22,29,25,SA,6,2100,Special Purpose Vehicle 2WD,15176,409,302,361
Ford,TRANSIT CONNECT WAGON FWD,2.5,4,20,28,23,SA,6,2300,Special Purpose Vehicle 2WD,14981,437,315,382
Ford,Transit Connect Wagon LWB FWD,2.5,4,20,28,23,SA,6,2300,Special Purpose Vehicle 2WD,14965,450,319,391
Lincoln,MKT LIVERY FWD,2.0,4,20,28,23,SA,6,2300,Special Purpose Vehicle 2WD,13439,434,318,382
NISSAN,NV200 Cargo Van,2.0,4,24,25,24,CVT,1,2200,Special Purpose Vehicle 2WD,15219,376,347,363
Lincoln,MKT LIVERY AWD,3.7,6,17,24,19,A,6,2750,Special Purpose Vehicle 4WD,13448,531,377,462
Chrysler,Town & Country,3.6,6,17,25,20,A,6,2600,"Special Purpose Vehicle, minivan 2WD",14351,518,354,444
Chrysler,Town & Country,3.6,6,17,25,20,A,6,2600,"Special Purpose Vehicle, minivan 2WD",14095,518,354,444
Dodge,Grand Caravan,3.6,6,17,25,20,A,6,2600,"Special Purpose Vehicle, minivan 2WD",14513,518,354,444
Dodge,Grand Caravan,3.6,6,17,25,20,A,6,2600,"Special Purpose Vehicle, minivan 2WD",14096,518,354,444
Honda,ODYSSEY 2WD,3.5,6,19,28,22,A,6,2400,"Special Purpose Vehicle, minivan 2WD",13722,468,321,402
KIA MOTORS CORPORATION,Sedona,3.5,6,17,24,20,A,6,2600,"Special Purpose Vehicle, minivan 2WD",14818,520,379,456
MAZDA,MAZDA 5,2.5,4,22,28,24,SA,5,2200,"Special Purpose Vehicle, minivan 2WD",14696,413,316,369
MAZDA,MAZDA 5,2.5,4,21,28,24,M,6,2200,"Special Purpose Vehicle, minivan 2WD",14695,417,311,369
NISSAN,QUEST,3.5,6,19,25,21,CVT,1,2500,"Special Purpose Vehicle, minivan 2WD",14302,468,361,420
RAM,C/V,3.6,6,18,26,21,A,6,2500,"Special Purpose Vehicle, minivan 2WD",14775,504,345,432
RAM,C/V,3.6,6,18,26,21,A,6,2500,"Special Purpose Vehicle, minivan 2WD",15501,504,345,432
TOYOTA,SIENNA,3.5,6,18,25,21,SA,6,2500,"Special Purpose Vehicle, minivan 2WD",14528,489,355,429
Volkswagen,Routan,3.6,6,17,25,20,A,6,2600,"Special Purpose Vehicle, minivan 2WD",14097,533,360,455
TOYOTA,SIENNA AWD,3.5,6,16,23,19,SA,6,2750,"Special Purpose Vehicle, minivan 4WD",14527,537,380,466
Acura,MDX 2WD,3.5,6,20,28,23,SA,6,2450,Small SUV 2WD,13471,448,313,387
Acura,RDX 2WD,3.5,6,20,28,23,SA,6,2450,Small SUV 2WD,13247,443,315,385
Buick,ENCORE,1.4,4,25,33,28,SA,6,1900,Small SUV 2WD,13654,355,269,317
Chevrolet,CAPTIVA FWD,2.4,4,20,28,23,A,6,2300,Small SUV 2WD,13651,398,278,344
Chevrolet,CAPTIVA FWD,3.0,6,17,24,19,A,6,2750,Small SUV 2WD,13466,536,373,462
Chevrolet,EQUINOX FWD,2.4,4,22,32,26,A,6,2000,Small SUV 2WD,13649,398,278,344
Chevrolet,EQUINOX FWD,2.4,4,22,32,26,A,6,2000,Small SUV 2WD,13463,398,278,344
Chevrolet,EQUINOX FWD,3.6,6,17,24,20,A,6,2600,Small SUV 2WD,13566,536,357,455
Chevrolet,EQUINOX FWD,3.6,6,17,24,20,A,6,2600,Small SUV 2WD,13469,498,299,408
Dodge,Journey,2.4,4,19,26,21,A,4,2500,Small SUV 2WD,14382,479,346,419
Dodge,Journey,3.6,6,17,25,19,A,6,2750,Small SUV 2WD,15426,538,356,456
Ford,EDGE FWD,2.0,4,21,30,24,A,6,2200,Small SUV 2WD,15041,424,298,367
Ford,EDGE FWD,3.5,6,19,27,22,SA,6,2400,Small SUV 2WD,15030,474,329,409
Ford,EDGE FWD,3.7,6,18,26,21,SA,6,2500,Small SUV 2WD,15051,481,348,421
Ford,ESCAPE FWD,1.6,4,23,32,26,SA,6,2000,Small SUV 2WD,13889,394,282,343
Ford,ESCAPE FWD,2.0,4,22,30,25,SA,6,2100,Small SUV 2WD,13890,411,299,361
Ford,ESCAPE FWD,2.5,4,22,31,25,SA,6,2100,Small SUV 2WD,13891,410,286,354
GMC,TERRAIN FWD,2.4,4,22,32,26,A,6,2000,Small SUV 2WD,13650,398,278,344
GMC,TERRAIN FWD,2.4,4,22,32,26,A,6,2000,Small SUV 2WD,13464,398,278,344
GMC,TERRAIN FWD,3.6,6,17,24,20,A,6,2600,Small SUV 2WD,13567,536,357,455
GMC,TERRAIN FWD,3.6,6,17,24,20,A,6,2600,Small SUV 2WD,13470,498,299,408
Honda,CROSSTOUR 2WD,2.4,4,22,31,25,A,5,2100,Small SUV 2WD,14840,408,288,354
Honda,CROSSTOUR 2WD,3.5,6,20,30,23,SA,6,2300,Small SUV 2WD,14841,449,299,382
Honda,CR-V 2WD,2.4,4,23,31,26,A,5,2000,Small SUV 2WD,14451,388,287,342
Honda,PILOT 2WD,3.5,6,18,25,21,A,5,2500,Small SUV 2WD,14464,500,349,432
HYUNDAI MOTOR COMPANY,Santa Fe 2WD,3.3,6,18,25,21,A,6,2500,Small SUV 2WD,14908,494,356,432
HYUNDAI MOTOR COMPANY,Santa Fe Sport 2WD,2.0,4,19,27,22,A,6,2400,Small SUV 2WD,14907,460,330,401
HYUNDAI MOTOR COMPANY,Santa Fe Sport 2WD,2.4,4,20,27,23,A,6,2300,Small SUV 2WD,14903,434,325,385
HYUNDAI MOTOR COMPANY,Tucson 2WD,2.0,4,23,29,25,A,6,2100,Small SUV 2WD,14836,382,306,348
HYUNDAI MOTOR COMPANY,Tucson 2WD,2.4,4,21,28,24,A,6,2200,Small SUV 2WD,14833,425,309,373
INFINITI,QX60 FWD,3.5,6,20,26,22,SCV,7,2550,Small SUV 2WD,14088,454,339,402
INFINITI,QX70 RWD,3.7,6,17,24,19,SA,7,2950,Small SUV 2WD,13897,531,374,460
Jeep,Cherokee FWD,2.4,4,22,31,25,A,9,2100,Small SUV 2WD,14986,414,291,359
Jeep,Cherokee FWD,3.2,6,19,28,22,A,9,2400,Small SUV 2WD,14716,466,317,399
Jeep,Compass FWD,2.0,4,21,28,24,A,6,2200,Small SUV 2WD,14947,420,314,372
Jeep,Compass FWD,2.0,4,22,27,24,CVT,1,2200,Small SUV 2WD,14966,406,333,373
Jeep,Compass FWD,2.0,4,23,30,26,M,5,2000,Small SUV 2WD,14945,387,296,346
Jeep,Compass FWD,2.4,4,21,28,24,A,6,2200,Small SUV 2WD,14723,422,315,374
Jeep,Compass FWD,2.4,4,23,28,25,M,5,2100,Small SUV 2WD,13092,389,314,355
Jeep,Patriot FWD,2.0,4,21,28,24,A,6,2200,Small SUV 2WD,14948,420,314,372
Jeep,Patriot FWD,2.0,4,22,27,24,CVT,1,2200,Small SUV 2WD,14967,406,333,373
Jeep,Patriot FWD,2.0,4,23,30,26,M,5,2000,Small SUV 2WD,14946,387,296,346
Jeep,Patriot FWD,2.4,4,21,28,24,A,6,2200,Small SUV 2WD,14724,422,315,374
Jeep,Patriot FWD,2.4,4,23,28,25,M,5,2100,Small SUV 2WD,13089,389,314,355
KIA MOTORS CORPORATION,Sorento 2WD,2.4,4,20,26,22,A,6,2400,Small SUV 2WD,14819,446,339,398
KIA MOTORS CORPORATION,Sorento 2WD,2.4,4,19,27,21,M,6,2500,Small SUV 2WD,14820,479,332,413
KIA MOTORS CORPORATION,Sorento 2WD,3.3,6,18,25,21,A,6,2500,Small SUV 2WD,14821,485,356,427
KIA MOTORS CORPORATION,Sportage 2WD,2.0,4,20,26,23,A,6,2300,Small SUV 2WD,15000,436,339,393
KIA MOTORS CORPORATION,Sportage 2WD,2.4,4,21,28,24,A,6,2200,Small SUV 2WD,14998,426,309,373
LEXUS,RX 350,3.5,6,18,25,21,SA,6,2500,Small SUV 2WD,14532,487,356,428
LEXUS,RX 450h,3.5,6,32,28,30,SCV,6,1900,Small SUV 2WD,15058,281,317,297
Lincoln,MKX FWD,3.7,6,18,26,21,SA,6,2500,Small SUV 2WD,15050,481,348,421
MAZDA,CX-5 2WD,2.0,4,26,32,29,SA,6,1800,Small SUV 2WD,12909,335,274,307
MAZDA,CX-5 2WD,2.0,4,26,35,29,M,6,1800,Small SUV 2WD,12906,339,256,302
MAZDA,CX-5 2WD,2.5,4,25,32,27,SA,6,1950,Small SUV 2WD,12904,360,280,324
MAZDA,CX-9 2WD,3.7,6,17,24,19,SA,6,2750,Small SUV 2WD,14503,525,372,457
Mercedes-Benz,GLK 350,3.5,6,19,26,22,A,7,2550,Small SUV 2WD,14018,468,345,413
Mercedes-Benz,GLK 350,3.5,6,19,25,21,A,7,2700,Small SUV 2WD,14640,474,350,418
Mitsubishi Motors Corporation,OUTLANDER 2WD,2.4,4,25,31,27,SCV,6,1950,Small SUV 2WD,13317,357,288,326
Mitsubishi Motors Corporation,OUTLANDER SPORT 2WD,2.0,4,24,31,27,SCV,6,1950,Small SUV 2WD,13936,365,288,330
Mitsubishi Motors Corporation,OUTLANDER SPORT 2WD,2.0,4,24,30,26,M,5,2000,Small SUV 2WD,13935,373,298,339
NISSAN,MURANO FWD,3.5,6,18,24,20,CVT,1,2600,Small SUV 2WD,14697,487,377,438
NISSAN,PATHFINDER 2WD,3.5,6,20,26,22,CVT,1,2400,Small SUV 2WD,14032,456,337,402
NISSAN,ROGUE FWD,2.5,4,26,33,28,CVT,1,1900,Small SUV 2WD,15038,347,272,313
NISSAN,ROGUE SELECT,2.5,4,23,28,25,CVT,1,2100,Small SUV 2WD,15173,393,317,358
NISSAN,XTERRA 2WD,4.0,6,16,22,18,A,5,2900,Small SUV 2WD,14979,563,399,489
TOYOTA,FJ CRUISER 2WD,4.0,6,16,20,18,A,5,2900,Small SUV 2WD,14525,550,436,499
TOYOTA,HIGHLANDER,2.7,4,20,25,22,SA,6,2400,Small SUV 2WD,15031,435,352,398
TOYOTA,HIGHLANDER,3.5,6,19,25,21,SA,6,2500,Small SUV 2WD,15033,472,352,418
TOYOTA,RAV4,2.5,4,24,31,26,SA,6,2000,Small SUV 2WD,14971,375,286,335
TOYOTA,VENZA,2.7,4,20,26,23,SA,6,2300,Small SUV 2WD,14641,437,336,392
TOYOTA,VENZA,3.5,6,19,26,22,SA,6,2400,Small SUV 2WD,14526,470,341,412
Volkswagen,TIGUAN,2.0,4,21,26,23,SA,6,2450,Small SUV 2WD,14069,431,344,392
Volkswagen,TIGUAN,2.0,4,18,26,21,M,6,2700,Small SUV 2WD,14070,484,336,417
"Volvo Cars of North America, LLC",XC60 FWD,3.2,6,18,26,21,SA,6,2500,Small SUV 2WD,13893,483,330,414
"Volvo Cars of North America, LLC",XC70 FWD,3.2,6,18,26,21,SA,6,2500,Small SUV 2WD,13894,483,330,414
Acura,MDX 4WD,3.5,6,18,27,21,SA,6,2700,Small SUV 4WD,13386,485,331,416
Acura,RDX 4WD,3.5,6,19,27,22,SA,6,2550,Small SUV 4WD,13248,456,329,399
Audi,Q5,2.0,4,20,28,23,SA,8,2450,Small SUV 4WD,13991,452,322,393
Audi,Q5,3.0,6,24,31,27,SA,8,2150,Small SUV 4WD,15461,430,328,385
Audi,Q5,3.0,6,18,26,21,SA,8,2700,Small SUV 4WD,13974,496,347,429
Audi,Q5 Hybrid,2.0,4,24,30,26,SA,8,2150,Small SUV 4WD,13848,369,298,337
Audi,SQ5,3.0,6,16,23,19,SA,8,2950,Small SUV 4WD,14476,546,388,475
BMW,X3 xDrive28i,2.0,4,21,28,24,SA,8,2350,Small SUV 4WD,13316,416,314,370
BMW,X3 xDrive35i,3.0,6,19,26,21,SA,8,2700,Small SUV 4WD,13368,473,343,415
Buick,ENCORE AWD,1.4,4,23,30,26,SA,6,2000,Small SUV 4WD,13680,387,301,348
Chevrolet,CAPTIVA AWD,3.0,6,16,22,18,A,6,2900,Small SUV 4WD,13467,556,392,482
Chevrolet,EQUINOX AWD,2.4,4,20,29,23,A,6,2300,Small SUV 4WD,15304,435,310,379
Chevrolet,EQUINOX AWD,2.4,4,20,29,23,A,6,2300,Small SUV 4WD,13641,435,310,379
Chevrolet,EQUINOX AWD,3.6,6,16,23,19,A,6,2750,Small SUV 4WD,13569,550,369,469
Chevrolet,EQUINOX AWD,3.6,6,16,23,19,A,6,2750,Small SUV 4WD,14129,559,376,476
Dodge,Journey AWD,3.6,6,16,24,19,A,6,2750,Small SUV 4WD,14358,548,374,470
Ford,EDGE AWD,3.5,6,18,25,21,SA,6,2500,Small SUV 4WD,15048,501,349,433
Ford,EDGE AWD,3.7,6,17,23,19,SA,6,2750,Small SUV 4WD,15049,517,391,460
Ford,ESCAPE AWD,1.6,4,22,30,25,SA,6,2100,Small SUV 4WD,13656,398,299,354
Ford,ESCAPE AWD,2.0,4,21,28,24,SA,6,2200,Small SUV 4WD,13658,423,318,376
GMC,TERRAIN AWD,2.4,4,20,29,23,A,6,2300,Small SUV 4WD,15305,435,310,379
GMC,TERRAIN AWD,2.4,4,20,29,23,A,6,2300,Small SUV 4WD,13643,435,310,379
GMC,TERRAIN AWD,3.6,6,16,23,19,A,6,2750,Small SUV 4WD,13568,550,369,469
GMC,TERRAIN AWD,3.6,6,16,23,19,A,6,2750,Small SUV 4WD,14130,559,376,476
Honda,CROSSTOUR 4WD,3.5,6,19,28,22,SA,6,2400,Small SUV 4WD,14842,474,320,405
Honda,CR-V 4WD,2.4,4,22,30,25,A,5,2100,Small SUV 4WD,14452,399,299,354
Honda,PILOT 4WD,3.5,6,17,24,20,A,5,2600,Small SUV 4WD,14465,514,364,446
HYUNDAI MOTOR COMPANY,Santa Fe 4WD,3.3,6,18,24,20,A,6,2600,Small SUV 4WD,14909,501,374,444
HYUNDAI MOTOR COMPANY,Santa Fe Sport 4WD,2.0,4,18,24,21,A,6,2500,Small SUV 4WD,14905,480,359,426
HYUNDAI MOTOR COMPANY,Santa Fe Sport 4WD,2.4,4,19,25,21,A,6,2500,Small SUV 4WD,14902,466,349,413
HYUNDAI MOTOR COMPANY,Tucson 4WD,2.0,4,21,25,23,A,6,2300,Small SUV 4WD,14835,432,346,393
HYUNDAI MOTOR COMPANY,Tucson 4WD,2.4,4,20,25,22,A,6,2400,Small SUV 4WD,14834,440,346,398
INFINITI,QX60 AWD,3.5,6,19,25,21,SCV,7,2700,Small SUV 4WD,14086,464,351,413
INFINITI,QX70 AWD,3.7,6,16,22,18,SA,7,3100,Small SUV 4WD,14053,546,404,482
INFINITI,QX70 AWD,5.0,8,14,20,16,SA,7,3500,Small SUV 4WD,13956,629,451,549
Jeep,Cherokee 4X4,2.4,4,21,28,24,A,9,2200,Small SUV 4WD,14987,426,315,376
Jeep,Cherokee 4X4,3.2,6,19,27,22,A,9,2400,Small SUV 4WD,14727,473,334,410
Jeep,Cherokee 4x4 Active Drive II,2.4,4,21,27,23,A,9,2300,Small SUV 4WD,14920,429,327,383
Jeep,Cherokee 4x4 Active Drive II,3.2,6,19,26,21,A,9,2500,Small SUV 4WD,14919,473,345,416
Jeep,Cherokee Trailhawk 4X4,2.4,4,19,25,22,A,9,2400,Small SUV 4WD,14961,456,354,410
Jeep,Cherokee Trailhawk 4X4,3.2,6,18,25,20,A,9,2600,Small SUV 4WD,14944,506,358,439
Jeep,Compass 4X4,2.4,4,21,27,23,A,6,2300,Small SUV 4WD,13076,430,330,385
Jeep,Compass 4X4,2.4,4,20,23,21,CVT,1,2500,Small SUV 4WD,13161,441,387,416
Jeep,Compass 4X4,2.4,4,23,28,25,M,5,2100,Small SUV 4WD,13090,390,317,357
Jeep,Patriot 4X4,2.4,4,21,27,23,A,6,2300,Small SUV 4WD,13077,430,330,385
Jeep,Patriot 4X4,2.4,4,20,23,21,CVT,1,2500,Small SUV 4WD,13162,441,387,416
Jeep,Patriot 4X4,2.4,4,23,28,25,M,5,2100,Small SUV 4WD,13091,390,317,357
Jeep,Wrangler 4X4,3.6,6,17,21,18,A,5,2900,Small SUV 4WD,14348,532,420,482
Jeep,Wrangler 4X4,3.6,6,17,21,18,M,6,2900,Small SUV 4WD,14155,537,412,481
Jeep,Wrangler Unlimited 4X4,3.6,6,16,20,18,A,5,2900,Small SUV 4WD,14349,557,442,505
Jeep,Wrangler Unlimited 4X4,3.6,6,16,21,18,M,6,2900,Small SUV 4WD,14350,564,428,503
KIA MOTORS CORPORATION,Sorento 4WD,2.4,4,19,24,21,A,6,2500,Small SUV 4WD,14822,468,368,423
KIA MOTORS CORPORATION,Sorento 4WD,3.3,6,18,24,20,A,6,2600,Small SUV 4WD,14823,506,378,448
KIA MOTORS CORPORATION,Sportage 4WD,2.0,4,19,24,21,A,6,2500,Small SUV 4WD,14999,470,360,421
KIA MOTORS CORPORATION,Sportage 4WD,2.4,4,19,26,22,A,6,2400,Small SUV 4WD,14997,450,337,400
Land Rover,LR2,2.0,4,17,24,20,SA,6,2800,Small SUV 4WD,15107,509,376,450
Land Rover,Range Rover Evoque,2.0,4,21,30,24,SA,9,2350,Small SUV 4WD,15116,427,299,369
LEXUS,RX 350 AWD,3.5,6,18,24,20,SA,6,2600,Small SUV 4WD,14531,507,370,445
LEXUS,RX 350 AWD,3.5,6,18,26,21,SA,8,2500,Small SUV 4WD,14530,482,345,420
LEXUS,RX 450h AWD,3.5,6,30,28,29,SCV,6,1950,Small SUV 4WD,15064,299,320,309
Lincoln,MKT AWD,3.5,6,16,23,18,SA,6,2900,Small SUV 4WD,13552,558,393,484
Lincoln,MKX AWD,3.7,6,17,23,19,SA,6,2750,Small SUV 4WD,15042,517,391,460
MAZDA,CX-5 4WD,2.0,4,25,31,28,SA,6,1900,Small SUV 4WD,12907,349,287,321
MAZDA,CX-5 4WD,2.5,4,24,30,26,SA,6,2000,Small SUV 4WD,12905,370,295,336
MAZDA,CX-9 4WD,3.7,6,16,22,18,SA,6,2900,Small SUV 4WD,14504,543,404,480
Mercedes-Benz,GLK 250 BLUETEC 4MATIC,2.1,4,24,33,28,A,7,2050,Small SUV 4WD,14706,417,306,367
Mercedes-Benz,GLK 350 4MATIC,3.5,6,19,25,21,A,7,2700,Small SUV 4WD,13898,480,360,426
Mercedes-Benz,GLK 350 4MATIC,3.5,6,18,25,21,A,7,2700,Small SUV 4WD,15097,488,360,430
Mitsubishi Motors Corporation,OUTLANDER 4WD,2.4,4,24,29,26,SCV,6,2000,Small SUV 4WD,13318,372,301,340
Mitsubishi Motors Corporation,OUTLANDER 4WD,3.0,6,20,28,23,SA,6,2450,Small SUV 4WD,13319,433,318,381
Mitsubishi Motors Corporation,OUTLANDER SPORT 4WD,2.0,4,24,29,26,SCV,6,2000,Small SUV 4WD,13937,367,299,336
NISSAN,MURANO AWD,3.5,6,18,23,20,CVT,1,2600,Small SUV 4WD,14698,496,381,444
NISSAN,MURANO CrossCabriolet,3.5,6,17,22,19,CVT,1,2950,Small SUV 4WD,12994,505,396,456
NISSAN,PATHFINDER 4WD,3.5,6,19,25,21,CVT,1,2500,Small SUV 4WD,14031,469,353,417
NISSAN,ROGUE AWD,2.5,4,25,32,28,CVT,1,1900,Small SUV 4WD,15039,357,282,323
NISSAN,ROGUE SELECT AWD,2.5,4,22,27,24,CVT,1,2200,Small SUV 4WD,15174,402,329,369
NISSAN,XTERRA 4WD,4.0,6,15,20,17,A,5,3100,Small SUV 4WD,14978,606,440,532
NISSAN,XTERRA 4WD,4.0,6,16,20,17,M,6,3100,Small SUV 4WD,14980,574,449,518
Subaru,FORESTER AWD,2.0,4,23,28,25,CVT,1,2250,Small SUV 4WD,13013,384,323,357
Subaru,FORESTER AWD,2.5,4,24,32,27,CVT,1,1950,Small SUV 4WD,15095,365,283,328
Subaru,FORESTER AWD,2.5,4,22,29,24,M,6,2200,Small SUV 4WD,15096,409,312,365
Subaru,OUTBACK AWD,2.5,4,24,30,26,CVT,1,2000,Small SUV 4WD,14561,375,294,339
Subaru,OUTBACK AWD,2.5,4,22,29,24,M,6,2200,Small SUV 4WD,15110,409,312,365
Subaru,OUTBACK AWD,3.6,6,17,25,20,SA,5,2600,Small SUV 4WD,13933,509,363,443
Subaru,TRIBECA AWD,3.6,6,16,21,18,SA,5,2900,Small SUV 4WD,13789,551,418,491
Subaru,XV CROSSTREK AWD,2.0,4,25,33,28,CVT,1,1900,Small SUV 4WD,14375,354,271,317
Subaru,XV CROSSTREK AWD,2.0,4,23,30,26,M,5,2000,Small SUV 4WD,14376,384,299,346
Subaru,XV CROSSTREK HYBRID AWD,2.0,4,29,33,31,CVT,1,1700,Small SUV 4WD,15106,305,269,289
TOYOTA,FJ CRUISER 4WD,4.0,6,17,20,18,A,5,2900,Small SUV 4WD,14523,535,446,495
TOYOTA,FJ CRUISER 4WD,4.0,6,15,18,16,M,6,3300,Small SUV 4WD,14524,574,484,534
TOYOTA,RAV4 AWD,2.5,4,22,29,25,SA,6,2100,Small SUV 4WD,14970,394,306,354
TOYOTA,RAV4 Limited AWD,2.5,4,22,29,25,SA,6,2100,Small SUV 4WD,14969,402,309,360
TOYOTA,VENZA 4WD,2.7,4,20,26,22,SA,6,2400,Small SUV 4WD,14664,430,337,388
TOYOTA,VENZA 4WD,3.5,6,18,25,21,SA,6,2500,Small SUV 4WD,14533,482,352,423
Volkswagen,TIGUAN 4MOTION,2.0,4,20,26,23,SA,6,2450,Small SUV 4WD,14122,435,344,394
"Volvo Cars of North America, LLC",XC60 AWD,3.0,6,17,24,20,SA,6,2600,Small SUV 4WD,13849,496,358,434
"Volvo Cars of North America, LLC",XC60 AWD,3.2,6,18,25,20,SA,6,2600,Small SUV 4WD,13851,492,352,429
"Volvo Cars of North America, LLC",XC70 AWD,3.0,6,17,24,20,SA,6,2600,Small SUV 4WD,13856,496,358,434
"Volvo Cars of North America, LLC",XC70 AWD,3.2,6,18,25,21,SA,6,2500,Small SUV 4WD,13861,482,343,420
Buick,ENCLAVE FWD,3.6,6,17,24,19,A,6,2750,Standard SUV 2WD,13545,538,375,465
Cadillac,ESCALADE 2WD,6.2,8,14,18,16,A,6,3300,Standard SUV 2WD,14888,635,491,571
Cadillac,ESCALADE ESV 2WD,6.2,8,14,18,16,A,6,3300,Standard SUV 2WD,14889,635,491,571
Cadillac,SRX 2WD,3.6,6,17,24,19,SA,6,2750,Standard SUV 2WD,13468,536,370,461
Chevrolet,C10 SUBURBAN 2WD,5.3,8,15,21,17,A,6,3100,Standard SUV 2WD,13803,604,420,521
Chevrolet,C10 TAHOE 2WD,5.3,8,15,21,17,A,6,3100,Standard SUV 2WD,13802,604,420,521
Chevrolet,TRAVERSE FWD,3.6,6,17,24,19,A,6,2750,Standard SUV 2WD,13546,538,375,465
Dodge,Durango RWD,3.6,6,18,25,20,A,8,2600,Standard SUV 2WD,14913,498,358,435
Dodge,Durango RWD,5.7,8,14,23,17,A,8,3200,Standard SUV 2WD,14915,644,395,532
Ford,EXPEDITION 2WD FFV,5.4,8,14,20,16,A,6,3300,Standard SUV 2WD,14612,643,451,557
Ford,EXPLORER FFV 2WD,3.5,6,17,24,20,SA,6,2600,Standard SUV 2WD,13733,518,366,450
Ford,EXPLORER FWD,2.0,4,20,28,23,A,6,2300,Standard SUV 2WD,14396,447,319,389
Ford,EXPLORER FWD,3.5,6,17,24,20,SA,6,2600,Standard SUV 2WD,13616,518,366,450
Ford,FLEX FWD,3.5,6,18,25,20,SA,6,2600,Standard SUV 2WD,13544,501,358,437
